Method,Path,Topic Link,Created At
GET,/api/rule/list,https://developer.sailpoint.com/discuss/t/28155,2024-01-30T15:30:04.764Z
POST,/api/account/remove,https://developer.sailpoint.com/discuss/t/28150,2024-01-30T15:26:10.073Z
POST,/api/app/uploadCustomIcons,https://developer.sailpoint.com/discuss/t/28123,2024-01-30T14:39:09.450Z
GET,/api/emailTemplate/list,https://developer.sailpoint.com/discuss/t/27929,2024-01-29T15:51:04.690Z
POST,/api/role/refresh,https://developer.sailpoint.com/discuss/t/27157,2024-01-25T18:54:56.413Z
GET,/api/org/get,https://developer.sailpoint.com/discuss/t/26107,2024-01-23T18:15:52.942Z
GET,/api/source/discoverSchema,https://developer.sailpoint.com/discuss/t/26106,2024-01-23T18:15:07.483Z
POST,/api/user/updatePermissions,https://developer.sailpoint.com/discuss/t/25040,2024-01-23T14:30:36.488Z
GET,/api/taskResult/get,https://developer.sailpoint.com/discuss/t/25031,2024-01-23T14:28:57.820Z
GET,/api/org/getPendingIdentityTasks,https://developer.sailpoint.com/discuss/t/25026,2024-01-23T14:27:10.188Z
GET,/api/report/get/{reportId},https://developer.sailpoint.com/discuss/t/24521,2024-01-19T19:10:36.921Z
GET,/api/app/getAccessProfiles,https://developer.sailpoint.com/discuss/t/24520,2024-01-19T19:04:25.105Z
POST,/api/system/refreshIdentities,https://developer.sailpoint.com/discuss/t/24315,2024-01-16T16:44:25.001Z
POST,/api/source/setCorrelationConfig,https://developer.sailpoint.com/discuss/t/23953,2024-01-10T15:47:41.369Z
GET,/api/source/getCorrelationConfig,https://developer.sailpoint.com/discuss/t/23952,2024-01-10T15:47:17.215Z
POST,/api/oauth/authorize,https://developer.sailpoint.com/discuss/t/23736,2024-01-05T14:18:13.859Z
DELETE,/api/v2/accounts/{id},https://developer.sailpoint.com/discuss/t/23638,2024-01-03T18:45:04.020Z
PUT,/api/v2/accounts/{id},https://developer.sailpoint.com/discuss/t/23637,2024-01-03T18:44:40.239Z
PATCH,/api/v2/accounts/{id},https://developer.sailpoint.com/discuss/t/23636,2024-01-03T18:44:13.086Z
POST,/api/v2/accounts,https://developer.sailpoint.com/discuss/t/23635,2024-01-03T18:43:46.447Z
GET,/api/v2/accounts/{id},https://developer.sailpoint.com/discuss/t/23634,2024-01-03T18:42:15.007Z
POST,/api/oauth/token,https://developer.sailpoint.com/discuss/t/22557,2023-12-12T19:03:45.694Z
GET,/api/task/listAllCompleted,https://developer.sailpoint.com/discuss/t/21706,2023-11-29T16:05:41.728Z
GET,/api/task/listAllActive,https://developer.sailpoint.com/discuss/t/21705,2023-11-29T16:03:33.316Z
GET,/api/task/listAll,https://developer.sailpoint.com/discuss/t/21704,2023-11-29T16:00:37.332Z
GET,/api/task/listCompleted,https://developer.sailpoint.com/discuss/t/21703,2023-11-29T15:54:04.527Z
POST,/api/task/bulkRejectItems/<id>,https://developer.sailpoint.com/discuss/t/21702,2023-11-29T15:53:11.684Z
POST,/api/task/bulkApproveItems/<id>,https://developer.sailpoint.com/discuss/t/21701,2023-11-29T15:52:40.346Z
POST,/api/task/complete/<id>,https://developer.sailpoint.com/discuss/t/21700,2023-11-29T15:51:48.270Z
GET,/api/task/summary,https://developer.sailpoint.com/discuss/t/21699,2023-11-29T15:51:15.301Z
GET,/api/task/list,https://developer.sailpoint.com/discuss/t/21698,2023-11-29T15:50:30.059Z
GET,/api/task/get/<id>,https://developer.sailpoint.com/discuss/t/21697,2023-11-29T15:46:26.922Z
POST,/api/accountProfile/delete/:id?usage=:usage,https://developer.sailpoint.com/discuss/t/21692,2023-11-29T14:57:52.950Z
POST,/api/accountProfile/bulkUpdate/:id,https://developer.sailpoint.com/discuss/t/21691,2023-11-29T14:57:23.523Z
POST,/api/accountProfile/update/:id?usage=:usage,https://developer.sailpoint.com/discuss/t/21690,2023-11-29T14:56:49.562Z
GET,/api/accountProfile/list/:id?usage=:usage,https://developer.sailpoint.com/discuss/t/21689,2023-11-29T14:56:20.432Z
GET,/api/accountProfile/list/:id,https://developer.sailpoint.com/discuss/t/21688,2023-11-29T14:55:23.053Z
GET,/api/user/list,https://developer.sailpoint.com/discuss/t/21421,2023-11-21T21:53:11.573Z
POST,/api/source/terminateAggregation,https://developer.sailpoint.com/discuss/t/21420,2023-11-21T21:36:55.766Z
POST,/api/integration/createSimIntegration,https://developer.sailpoint.com/discuss/t/21417,2023-11-21T21:21:40.176Z
GET,/api/integration/listSimIntegrations,https://developer.sailpoint.com/discuss/t/21416,2023-11-21T21:17:41.678Z
POST,/api/integration/updateSimIntegration,https://developer.sailpoint.com/discuss/t/21415,2023-11-21T21:17:07.925Z
POST,/api/campaignFilter/update/{campaignId},https://developer.sailpoint.com/discuss/t/21412,2023-11-21T20:55:16.221Z
GET,/api/campaignFilter/list,https://developer.sailpoint.com/discuss/t/21411,2023-11-21T20:54:39.970Z
POST,/api/source/setAttributeSyncConfig,https://developer.sailpoint.com/discuss/t/21392,2023-11-21T15:59:06.049Z
GET,/api/source/getAttributeSyncConfig,https://developer.sailpoint.com/discuss/t/21329,2023-11-20T14:44:07.260Z
POST,/api/app/delete/{id},https://developer.sailpoint.com/discuss/t/20899,2023-11-14T18:21:44.827Z
POST,/api/app/create,https://developer.sailpoint.com/discuss/t/20898,2023-11-14T18:21:19.719Z
POST,/api/user/preview/{identityId},https://developer.sailpoint.com/discuss/t/20841,2023-11-13T20:43:35.434Z
GET,/api/source/getEntitlementAggregationSchedules,https://developer.sailpoint.com/discuss/t/20840,2023-11-13T20:42:39.346Z
POST,/api/app/update/{appId},https://developer.sailpoint.com/discuss/t/20838,2023-11-13T20:32:49.411Z
GET,/api/app/list,https://developer.sailpoint.com/discuss/t/20837,2023-11-13T20:30:43.477Z
GET,/api/app/get/{appId},https://developer.sailpoint.com/discuss/t/20836,2023-11-13T20:29:39.669Z
GET,/api/event/list,https://developer.sailpoint.com/discuss/t/20736,2023-11-09T18:23:42.164Z
GET,/api/v2/search/identities/runExport,https://developer.sailpoint.com/discuss/t/20735,2023-11-09T18:19:58.771Z
GET,/api/connector/list,https://developer.sailpoint.com/discuss/t/20677,2023-11-08T21:22:04.827Z
GET,/api/v2/workgroups/<id>/members,https://developer.sailpoint.com/discuss/t/20664,2023-11-08T18:48:06.088Z
GET,/api/v2/workgroups,https://developer.sailpoint.com/discuss/t/20663,2023-11-08T18:47:10.681Z
GET,/api/identityAttribute/list,https://developer.sailpoint.com/discuss/t/20662,2023-11-08T18:45:09.348Z
POST,/api/source/getAccounts,https://developer.sailpoint.com/discuss/t/20530,2023-11-06T18:45:09.926Z
GET,/api/source/getResetSummary,https://developer.sailpoint.com/discuss/t/20529,2023-11-06T18:45:09.245Z
POST,/api/source/syncPassword,https://developer.sailpoint.com/discuss/t/20528,2023-11-06T18:45:08.702Z
GET,/api/source/getPasswordSyncInfo,https://developer.sailpoint.com/discuss/t/20527,2023-11-06T18:45:08.165Z
GET,/api/source/exportAccountFeed,https://developer.sailpoint.com/discuss/t/20526,2023-11-06T18:45:07.497Z
GET,/api/source/export,https://developer.sailpoint.com/discuss/t/20525,2023-11-06T18:45:06.965Z
POST,/api/source/import,https://developer.sailpoint.com/discuss/t/20524,2023-11-06T18:45:06.449Z
POST,/api/source/getConfig,https://developer.sailpoint.com/discuss/t/20522,2023-11-06T18:45:05.312Z
POST,/api/source/loadUncorrelatedAccounts/,https://developer.sailpoint.com/discuss/t/20521,2023-11-06T18:45:04.610Z
GET,/api/source/getUncorrelatedAccountsCount/,https://developer.sailpoint.com/discuss/t/20520,2023-11-06T18:45:03.879Z
GET,/api/source/getUncorrelatedAccounts/,https://developer.sailpoint.com/discuss/t/20519,2023-11-06T18:45:03.161Z
POST,/api/source/setPassword,https://developer.sailpoint.com/discuss/t/20518,2023-11-06T18:45:02.609Z
POST,/api/source/testConnection/,https://developer.sailpoint.com/discuss/t/20517,2023-11-06T18:45:02.001Z
POST,/api/source/loadEntitlements,https://developer.sailpoint.com/discuss/t/20516,2023-11-06T18:45:01.277Z
POST,/api/source/loadAccounts/,https://developer.sailpoint.com/discuss/t/20515,2023-11-06T18:45:00.469Z
GET,/api/source/getEntitlementsTemplate/,https://developer.sailpoint.com/discuss/t/20514,2023-11-06T18:44:59.681Z
GET,/api/source/getAccountsTemplate/,https://developer.sailpoint.com/discuss/t/20513,2023-11-06T18:44:59.074Z
GET,/api/source/getAggregationSchedules,https://developer.sailpoint.com/discuss/t/20512,2023-11-06T18:44:58.183Z
POST,/api/source/scheduleEntitlementAggregation/,https://developer.sailpoint.com/discuss/t/20511,2023-11-06T18:44:57.483Z
POST,/api/source/getDeleteThreshold/,https://developer.sailpoint.com/discuss/t/20510,2023-11-06T18:44:56.934Z
POST,/api/source/updateDeleteThreshold/,https://developer.sailpoint.com/discuss/t/20509,2023-11-06T18:44:56.244Z
POST,/api/source/scheduleAggregation,https://developer.sailpoint.com/discuss/t/20508,2023-11-06T18:44:55.690Z
POST,/api/source/deleteSchemaAttribute/,https://developer.sailpoint.com/discuss/t/20507,2023-11-06T18:44:54.937Z
POST,/api/source/updateSchemaAttribute/,https://developer.sailpoint.com/discuss/t/20506,2023-11-06T18:44:54.356Z
POST,/api/source/createSchemaAttribute/,https://developer.sailpoint.com/discuss/t/20505,2023-11-06T18:44:53.657Z
GET,/api/source/discoverSchemaFromFile/,https://developer.sailpoint.com/discuss/t/20504,2023-11-06T18:44:53.120Z
GET,/api/source/discoverSchema,https://developer.sailpoint.com/discuss/t/20503,2023-11-06T18:44:52.526Z
GET,/api/source/getAccountSchema/,https://developer.sailpoint.com/discuss/t/20502,2023-11-06T18:44:51.805Z
GET,/api/source/getSourceDefinitions,https://developer.sailpoint.com/discuss/t/20501,2023-11-06T18:44:51.178Z
GET,/api/source/list,https://developer.sailpoint.com/discuss/t/20500,2023-11-06T18:44:50.674Z
GET,/api/source/connections,https://developer.sailpoint.com/discuss/t/20499,2023-11-06T18:44:50.048Z
POST,/api/source/resetAll,https://developer.sailpoint.com/discuss/t/20498,2023-11-06T18:44:49.486Z
POST,/api/source/reset/,https://developer.sailpoint.com/discuss/t/20497,2023-11-06T18:44:48.951Z
POST,/api/source/delete/,https://developer.sailpoint.com/discuss/t/20496,2023-11-06T18:44:48.421Z
POST,/api/source/update/,https://developer.sailpoint.com/discuss/t/20495,2023-11-06T18:44:47.692Z
POST,/api/source/create,https://developer.sailpoint.com/discuss/t/20494,2023-11-06T18:44:47.119Z
POST,/api/source/uploadCustomIcon/,https://developer.sailpoint.com/discuss/t/20493,2023-11-06T18:44:46.591Z
GET,/api/source/status/,https://developer.sailpoint.com/discuss/t/20492,2023-11-06T18:44:46.003Z
GET,/api/source/getAccountsExportReport,https://developer.sailpoint.com/discuss/t/20491,2023-11-06T18:44:45.290Z
GET,/api/source/get/,https://developer.sailpoint.com/discuss/t/20490,2023-11-06T18:44:44.739Z
POST,/api/admin/addMissingAppsToOrgs,https://developer.sailpoint.com/discuss/t/15486,2023-08-02T14:32:08.421Z
POST,/api/admin/addMissingGlobalApps/<id>,https://developer.sailpoint.com/discuss/t/15485,2023-08-02T14:32:07.737Z
POST,/api/admin/updateApp/<id>,https://developer.sailpoint.com/discuss/t/15484,2023-08-02T14:32:07.230Z
POST,/api/admin/createApp,https://developer.sailpoint.com/discuss/t/15483,2023-08-02T14:32:06.699Z
GET,/api/admin/listApps,https://developer.sailpoint.com/discuss/t/15482,2023-08-02T14:32:06.158Z
GET,/api/admin/getApp/<id>,https://developer.sailpoint.com/discuss/t/15481,2023-08-02T14:32:05.498Z
GET,/api/admin/getSsoCache,https://developer.sailpoint.com/discuss/t/15480,2023-08-02T14:32:04.989Z
GET,/api/admin/getCache/<id>,https://developer.sailpoint.com/discuss/t/15479,2023-08-02T14:32:04.492Z
POST,/api/v2/search/runExport,https://developer.sailpoint.com/discuss/t/15478,2023-08-02T14:32:03.802Z
GET,/api/v2/search/runExport,https://developer.sailpoint.com/discuss/t/15477,2023-08-02T14:32:03.294Z
PUT,/api/taskDefinitions/update/<id>,https://developer.sailpoint.com/discuss/t/15476,2023-08-02T14:32:02.661Z
GET,/api/taskDefinitions/show/<id>,https://developer.sailpoint.com/discuss/t/15475,2023-08-02T14:32:01.997Z
POST,/api/challenge/auth,https://developer.sailpoint.com/discuss/t/15474,2023-08-02T14:32:01.492Z
POST,/api/challenge/sync,https://developer.sailpoint.com/discuss/t/15473,2023-08-02T14:32:00.835Z
POST,/api/challenge/delete/<id>,https://developer.sailpoint.com/discuss/t/15472,2023-08-02T14:32:00.152Z
POST,/api/challenge/create,https://developer.sailpoint.com/discuss/t/15471,2023-08-02T14:31:59.503Z
GET,/api/v2/user/approvals,https://developer.sailpoint.com/discuss/t/15470,2023-08-02T14:31:58.835Z
GET,/api/v2/user/apps,https://developer.sailpoint.com/discuss/t/15469,2023-08-02T14:31:58.187Z
DELETE,/api/v2/user/launchers/<launcherId>,https://developer.sailpoint.com/discuss/t/15468,2023-08-02T14:31:57.498Z
POST,/api/v2/user/launchers,https://developer.sailpoint.com/discuss/t/15467,2023-08-02T14:31:56.925Z
GET,/api/v2/user/launchers,https://developer.sailpoint.com/discuss/t/15466,2023-08-02T14:31:56.439Z
PATCH,/api/v2/user,https://developer.sailpoint.com/discuss/t/15465,2023-08-02T14:31:55.955Z
GET,/api/v2/user,https://developer.sailpoint.com/discuss/t/15464,2023-08-02T14:31:55.331Z
GET,/api/v2/identity/accounts/summary,https://developer.sailpoint.com/discuss/t/15463,2023-08-02T14:31:54.480Z
GET,/api/v2/identity/approvals,https://developer.sailpoint.com/discuss/t/15462,2023-08-02T14:31:53.948Z
DELETE,/api/v2/identity/launchers/<launcherId>,https://developer.sailpoint.com/discuss/t/15461,2023-08-02T14:31:53.444Z
GET,/api/v2/identity/launchers,https://developer.sailpoint.com/discuss/t/15460,2023-08-02T14:31:52.912Z
POST,/api/v2/workgroups/{workgroupId}/connections,https://developer.sailpoint.com/discuss/t/15459,2023-08-02T14:31:52.291Z
DELETE,/api/v2/workgroups/<workgroupId>/members/<memberId>,https://developer.sailpoint.com/discuss/t/15458,2023-08-02T14:31:51.653Z
PATCH,/api/v2/users/<id>,https://developer.sailpoint.com/discuss/t/15457,2023-08-02T14:31:51.099Z
GET,/api/v2/users/<id>/launchers,https://developer.sailpoint.com/discuss/t/15456,2023-08-02T14:31:50.371Z
POST,/api/v2/users/<id>/launchers?appId=<appid>,https://developer.sailpoint.com/discuss/t/15455,2023-08-02T14:31:49.577Z
DELETE,/api/v2/users/<id>/launchers/<launcherId>,https://developer.sailpoint.com/discuss/t/15454,2023-08-02T14:31:48.842Z
GET,/api/v2/users/id/apps,https://developer.sailpoint.com/discuss/t/15453,2023-08-02T14:31:48.254Z
GET,/api/v2/users/id/approvals,https://developer.sailpoint.com/discuss/t/15452,2023-08-02T14:31:47.736Z
POST,/api/uiModule/manifest,https://developer.sailpoint.com/discuss/t/15451,2023-08-02T14:31:47.053Z
GET,/healthCheck/getClusterHealthCheck/,https://developer.sailpoint.com/discuss/t/15450,2023-08-02T14:31:46.402Z
GET,/clusterHealthCheck/<id>,https://developer.sailpoint.com/discuss/t/15449,2023-08-02T14:31:45.771Z
GET,/clusterHealthCheck,https://developer.sailpoint.com/discuss/t/15448,2023-08-02T14:31:45.108Z
GET,/api/source/supportsAggregation/<id>,https://developer.sailpoint.com/discuss/t/15447,2023-08-02T14:31:44.437Z
POST,/api/source/clearCustomConfig,https://developer.sailpoint.com/discuss/t/15446,2023-08-02T14:31:43.759Z
GET,/api/source/runResetSummary,https://developer.sailpoint.com/discuss/t/15445,2023-08-02T14:31:43.057Z
POST,/api/rule/delete/<id>,https://developer.sailpoint.com/discuss/t/15444,2023-08-02T14:31:41.574Z
POST,/api/rule/update/<id>,https://developer.sailpoint.com/discuss/t/15443,2023-08-02T14:31:40.921Z
POST,/api/rule/create,https://developer.sailpoint.com/discuss/t/15442,2023-08-02T14:31:40.218Z
GET,/api/globalReports/list,https://developer.sailpoint.com/discuss/t/15441,2023-08-02T14:31:39.709Z
POST,/api/client/addToCluster/<id>,https://developer.sailpoint.com/discuss/t/15440,2023-08-02T14:31:39.051Z
GET,/api/org/getQueueConfigInfo,https://developer.sailpoint.com/discuss/t/15439,2023-08-02T14:31:38.415Z
GET,/api/org/authSync,https://developer.sailpoint.com/discuss/t/15438,2023-08-02T14:31:37.762Z
POST,/api/job/update/id,https://developer.sailpoint.com/discuss/t/15437,2023-08-02T14:31:37.260Z
GET,/api/job/list,https://developer.sailpoint.com/discuss/t/15436,2023-08-02T14:31:36.595Z
POST,/api/integration/reset,https://developer.sailpoint.com/discuss/t/15435,2023-08-02T14:31:36.098Z
POST,/api/integration/updateDuoWebIntegration,https://developer.sailpoint.com/discuss/t/15434,2023-08-02T14:31:35.451Z
POST,/api/integration/createDuoWebIntegration,https://developer.sailpoint.com/discuss/t/15433,2023-08-02T14:31:34.796Z
GET,/api/passwordSummary/detailed,https://developer.sailpoint.com/discuss/t/15432,2023-08-02T14:31:34.296Z
GET,/api/sync/listDetailsByOrg,https://developer.sailpoint.com/discuss/t/15431,2023-08-02T14:31:33.783Z
POST,/api/profile/clearAllDirtyFlags,https://developer.sailpoint.com/discuss/t/15430,2023-08-02T14:31:33.148Z
POST,/api/service/setCredentials,https://developer.sailpoint.com/discuss/t/15429,2023-08-02T14:31:32.610Z
POST,/api/service/duplicate,https://developer.sailpoint.com/discuss/t/15428,2023-08-02T14:31:32.115Z
POST,/api/service/clearCredentials,https://developer.sailpoint.com/discuss/t/15427,2023-08-02T14:31:31.460Z
GET,/api/service/listCredentials,https://developer.sailpoint.com/discuss/t/15426,2023-08-02T14:31:30.803Z
﻿GET,/api/service/getDomains,https://developer.sailpoint.com/discuss/t/15425,2023-08-02T14:31:30.132Z
GET,/api/v2/identity/access-requests,https://developer.sailpoint.com/discuss/t/11656,2023-05-25T19:09:15.725Z
GET,/api/v2/access-requests/my-requests/summary,https://developer.sailpoint.com/discuss/t/11582,2023-05-23T12:46:47.673Z
POST,/api/role/create,https://developer.sailpoint.com/discuss/t/8889,2023-03-02T22:04:27.949Z
POST,/api/role/update/<id>,https://developer.sailpoint.com/discuss/t/8888,2023-03-02T22:04:27.381Z
GET,/api/role/get/<id>,https://developer.sailpoint.com/discuss/t/8886,2023-03-02T22:04:26.183Z
GET,/api/role/list,https://developer.sailpoint.com/discuss/t/8885,2023-03-02T22:04:25.629Z
POST,/api/transform/update,https://developer.sailpoint.com/discuss/t/8861,2023-03-02T15:43:21.066Z
POST,/api/transform/create,https://developer.sailpoint.com/discuss/t/8860,2023-03-02T15:43:20.525Z
GET,/api/transform/get/:id,https://developer.sailpoint.com/discuss/t/8859,2023-03-02T15:43:20.011Z
GET,/api/transform/list,https://developer.sailpoint.com/discuss/t/8858,2023-03-02T15:43:19.497Z
POST,/api/transform/delete/:id,https://developer.sailpoint.com/discuss/t/8857,2023-03-02T15:43:18.998Z
POST,/api/user/updateLifecycleState,https://developer.sailpoint.com/discuss/t/8856,2023-03-02T15:43:18.493Z
POST,/api/lifecycleState/update/:id,https://developer.sailpoint.com/discuss/t/8855,2023-03-02T15:43:17.980Z
GET,/api/lifecycleState/get/:id,https://developer.sailpoint.com/discuss/t/8854,2023-03-02T15:43:17.426Z
POST,/api/profile/preview,https://developer.sailpoint.com/discuss/t/8853,2023-03-02T15:43:16.838Z
POST,/api/profile/bulkDelete,https://developer.sailpoint.com/discuss/t/8852,2023-03-02T15:43:16.211Z
POST,/api/profile/refresh,https://developer.sailpoint.com/discuss/t/8851,2023-03-02T15:43:15.704Z
POST,/api/profile/create,https://developer.sailpoint.com/discuss/t/8850,2023-03-02T15:43:15.196Z
POST,/api/profile/update,https://developer.sailpoint.com/discuss/t/8849,2023-03-02T15:43:14.669Z
GET,/api/profile/get,https://developer.sailpoint.com/discuss/t/8848,2023-03-02T15:43:14.197Z
GET,/api/profile/list,https://developer.sailpoint.com/discuss/t/8847,2023-03-02T15:43:13.634Z
POST,/api/profile/remove,https://developer.sailpoint.com/discuss/t/8846,2023-03-02T15:43:13.147Z
POST,/api/certification/signOff,https://developer.sailpoint.com/discuss/t/8845,2023-03-02T15:43:12.645Z
POST,/api/certification/reassign,https://developer.sailpoint.com/discuss/t/8843,2023-03-02T15:43:11.536Z
POST,/api/certification/makeDecisions,https://developer.sailpoint.com/discuss/t/8841,2023-03-02T15:40:13.843Z
POST,/api/certification/makeDecision,https://developer.sailpoint.com/discuss/t/8840,2023-03-02T15:40:13.330Z
GET,/api/certification/getCurrent,https://developer.sailpoint.com/discuss/t/8831,2023-03-02T15:40:08.484Z
GET,/api/certification/list,https://developer.sailpoint.com/discuss/t/8829,2023-03-02T15:40:07.435Z
POST,/api/account/setAccountData,https://developer.sailpoint.com/discuss/t/8808,2023-03-02T15:39:55.930Z
POST,/api/account/set/<id>,https://developer.sailpoint.com/discuss/t/8807,2023-03-02T15:39:55.233Z
GET,/api/account/getEntitlements/<id>,https://developer.sailpoint.com/discuss/t/8806,2023-03-02T15:39:54.718Z
GET,/api/account/get/<accountId>,https://developer.sailpoint.com/discuss/t/8805,2023-03-02T15:39:54.286Z
GET,/api/account/list,https://developer.sailpoint.com/discuss/t/8804,2023-03-02T15:39:53.837Z
POST,/api/v2/access-requests,https://developer.sailpoint.com/discuss/t/8803,2023-03-02T15:39:53.245Z
POST,/api/v2/approvals/reject-request,https://developer.sailpoint.com/discuss/t/8802,2023-03-02T15:39:52.687Z
POST,/api/v2/approvals/reject,https://developer.sailpoint.com/discuss/t/8801,2023-03-02T15:39:52.222Z
POST,/api/v2/approvals/forward,https://developer.sailpoint.com/discuss/t/8800,2023-03-02T15:39:51.734Z
POST,/api/v2/approvals/approve-request,https://developer.sailpoint.com/discuss/t/8799,2023-03-02T15:39:51.252Z
POST,/api/v2/approvals/approve,https://developer.sailpoint.com/discuss/t/8798,2023-03-02T15:39:50.656Z
GET,/api/v2/access-requests/<id>,https://developer.sailpoint.com/discuss/t/8797,2023-03-02T15:39:50.182Z
GET,/api/v2/access-requests,https://developer.sailpoint.com/discuss/t/8796,2023-03-02T15:39:49.634Z
GET,/api/v2/approvals,https://developer.sailpoint.com/discuss/t/8795,2023-03-02T15:39:49.067Z
POST,/api/v2/access-profiles/bulk-delete,https://developer.sailpoint.com/discuss/t/8794,2023-03-02T15:39:48.587Z
POST,/api/v2/access-profiles,https://developer.sailpoint.com/discuss/t/8793,2023-03-02T15:39:48.122Z
POST,/api/accessProfile/create,https://developer.sailpoint.com/discuss/t/8792,2023-03-02T15:39:47.644Z
PATCH,/api/v2/access-profiles/<id>,https://developer.sailpoint.com/discuss/t/8791,2023-03-02T15:39:47.175Z
